Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Winning %
Newhall Monday Red,The Sting,9,7,2,0,0.7778
Newhall Monday Red,Bocce Amore,9,6,3,0,0.6667
Newhall Monday Red,Roll-em Pirates,9,5,4,0,0.5556
Newhall Monday Red,Rollers,9,5,4,0,0.5556
Newhall Monday Red,The Bocce Bunch,9,5,4,0,0.5556
Newhall Monday Red,Ciapamuschis,9,4,5,0,0.4444
Newhall Monday Red,Repeat Offenders,6,2,4,0,0.3333
Newhall Monday Red,Boccenators,6,1,5,0,0.1667
Newhall Monday Red,Team Forza,6,1,5,0,0.1667
Newhall Monday White,Bocchums,9,7,2,0,0.7778
Newhall Monday White,Pallino Pursuit,9,7,2,0,0.7778
Newhall Monday White,All In The Family,9,5,4,0,0.5556
Newhall Monday White,Wyld Stallions,9,5,4,0,0.5556
Newhall Monday White,Pasta Fazu,6,3,3,0,0.5000
Newhall Monday White,Pallino da Corsa,6,2,4,0,0.3333
Newhall Monday White,Bergum 2,6,2,4,0,0.3333
Newhall Monday White,Too Perfetta,9,3,6,0,0.3333
Newhall Monday White,Hard Tossing Excitement,9,2,7,0,0.2222
Newhall Tuesday Red,Sempre Bocce,6,6,0,0,1.0000
Newhall Tuesday Red,El Wapo,6,5,1,0,0.8333
Newhall Tuesday Red,Get Past Monday,6,5,1,0,0.8333
Newhall Tuesday Red,Unity Bro's,3,2,1,0,0.6667
Newhall Tuesday Red,Bada Bing Bada Boom,6,2,4,0,0.3333
Newhall Tuesday Red,Dusty Balls,6,2,4,0,0.3333
Newhall Tuesday Red,Rock N Rollers,6,1,5,0,0.1667
Newhall Tuesday Red,Hi Bocce Burners,6,1,5,0,0.1667
Newhall Tuesday Red,BallBarians,3,0,3,0,0.0000
Newhall Tuesday White,Good Fellas,6,5,1,0,0.8333
Newhall Tuesday White,Bocce Madness,6,4,2,0,0.6667
Newhall Tuesday White,Extreme Bocce,6,4,2,0,0.6667
Newhall Tuesday White,Pallino Chasers,3,2,1,0,0.6667
Newhall Tuesday White,Wing - It!,6,4,2,0,0.6667
Newhall Tuesday White,Holy Rollers,6,3,3,0,0.5000
Newhall Tuesday White,Spark Plugs,6,1,5,0,0.1667
Newhall Tuesday White,Casino Royale,6,1,5,0,0.1667
Newhall Tuesday White,What The Hell Was That,3,0,3,0,0.0000
Newhall Wednesday Red,Spot Club,6,5,1,0,0.8333
Newhall Wednesday Red,Crushers,6,4,2,0,0.6667
Newhall Wednesday Red,Off the Rails,6,4,2,0,0.6667
Newhall Wednesday Red,Bocce Mo's,6,3,3,0,0.5000
Newhall Wednesday Red,Bank Rollers,6,3,3,0,0.5000
Newhall Wednesday Red,4 Watch 4 Play,3,1,2,0,0.3333
Newhall Wednesday Red,Malta Bocce Crue,3,1,2,0,0.3333
Newhall Wednesday Red,Squeaks Bunch,6,2,4,0,0.3333
Newhall Wednesday Red,Rat Pack,6,1,5,0,0.1667
Newhall Wednesday White,Mission Imbocce,6,6,0,0,1.0000
Newhall Wednesday White,Balls Of Fire,6,4,2,0,0.6667
Newhall Wednesday White,Bocce Botch Ups,6,4,2,0,0.6667
Newhall Wednesday White,Bocce Italiane,6,3,3,0,0.5000
Newhall Wednesday White,Bocce Ball Buddies,3,1,2,0,0.3333
Newhall Wednesday White,Sandbox Girls,6,2,4,0,0.3333
Newhall Wednesday White,WCCC,3,1,2,0,0.3333
Newhall Wednesday White,Bocce Sound Machine,6,2,4,0,0.3333
Newhall Wednesday White,Bocce Cumari,6,1,5,0,0.1667
Newhall Thursday Red,Advance Auto Body,6,6,0,0,1.0000
Newhall Thursday Red,Veni Vidi Bocce,6,5,1,0,0.8333
Newhall Thursday Red,Ol Boys,6,4,2,0,0.6667
Newhall Thursday Red,Regulators,3,2,1,0,0.6667
Newhall Thursday Red,Bocce After Dark,6,3,3,0,0.5000
Newhall Thursday Red,Red Winers,6,2,4,0,0.3333
Newhall Thursday Red,Bocce Al Dente (BAD),6,1,5,0,0.1667
Newhall Thursday Red,Ball Knockers,6,1,5,0,0.1667
Newhall Thursday Red,No Respect,3,0,3,0,0.0000
Newhall Thursday White,Ya Got Bocced,6,5,1,0,0.8333
Newhall Thursday White,TAZ,6,4,2,0,0.6667
Newhall Thursday White,Rollin' Stones,3,2,1,0,0.6667
Newhall Thursday White,"Shake, Rattle & Rollin' Stones",6,4,2,0,0.6667
Newhall Thursday White,Zappers,6,3,3,0,0.5000
Newhall Thursday White,Pallino Posse,6,2,4,0,0.3333
Newhall Thursday White,Company B,6,2,4,0,0.3333
Newhall Thursday White,Disciples,3,1,2,0,0.3333
Newhall Thursday White,Tater Todds,6,1,5,0,0.1667
Newhall Friday Red,Team Rehab,6,6,0,0,1.0000
Newhall Friday Red,Ballsagna,6,5,1,0,0.8333
Newhall Friday Red,Vechio Amicos,6,4,2,0,0.6667
Newhall Friday Red,Team Badabing,6,2,4,0,0.3333
Newhall Friday Red,Gli Stranneri,6,2,4,0,0.3333
Newhall Friday Red,Pallino Seekers,3,1,2,0,0.3333
Newhall Friday Red,Bossy Balls,6,2,4,0,0.3333
Newhall Friday Red,Bella Sera,6,2,4,0,0.3333
Newhall Friday Red,Clos Du Bocce.,3,0,3,0,0.0000
Newhall Friday White,WHABSAB,6,5,1,0,0.8333
